New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for MARCH 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$200.00 
3/5/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$175.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
3/5/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$85.00 
