New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for JANUARY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$208.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$208.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$208.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$208.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$208.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$208.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$208.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE,$202.00 
1/7/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE,$202.00 
1/7/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE,$202.00 
1/7/2015,1,2013,2012,12,GEN\TRADER,GEN\LSE,$200.00 
1/7/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE,$200.00 
1/7/2015,1,2013,2013,2,GEN\TRADER,GEN\LSE,$200.00 
1/7/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE,$200.00 
1/7/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE,$200.00 
1/7/2015,1,2014,2013,6,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,3,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,3,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,5,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$148.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$148.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$148.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$148.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$148.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$148.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$148.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,3,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,3,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,4,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,4,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,5,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2013,2012,12,GEN\TRADER,GEN\LSE,$200.00 
1/7/2015,1,2013,2013,2,GEN\TRADER,GEN\LSE,$200.00 
1/7/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE,$200.00 
1/7/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE,$200.00 
1/7/2015,1,2014,2013,6,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,3,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,4,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2014,2014,5,GEN\TRADER,GEN\LSE,$205.00 
1/7/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
1/7/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$210.00 
