New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - July 2011through 4/30/12,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
12/8/2011,1,2012,GEN\TRADER,GEN\TRADER,$247.58 
12/8/2011,1,2012,GEN\TRADER,GEN\TRADER,$247.58 
12/8/2011,1,2012,GEN\TRADER,GEN\TRADER,$247.58 
12/8/2011,1,2012,GEN\TRADER,GEN\TRADER,$247.58 
12/8/2011,1,2012,GEN,GEN\TRADER,$235.00 
12/8/2011,1,2012,GEN,GEN\TRADER,$250.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/8/2011,1,2012,GEN,GEN\TRADER,$235.00 
12/8/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/8/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/8/2011,1,2012,GEN,GEN\TRADER,$225.00 
12/8/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,GEN\TRADER,$250.00 
12/8/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/8/2011,1,2012,GEN,GEN\TRADER,$235.00 
12/8/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,1,2012,GEN,TRADER,$227.00 
12/8/2011,2,2012,GEN,GEN\TRADER,$250.00 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN,GEN\TRADER,$236.00 
12/8/2011,2,2012,GEN\TRADER,GEN\TRADER,$247.58 
12/8/2011,2,2012,GEN\TRADER,GEN\TRADER,$247.58 
12/8/2011,2,2012,GEN,TRADER,$227.00 
12/8/2011,2,2012,GEN,TRADER,$227.00 
12/8/2011,2,2012,GEN,GEN\TRADER,$250.00 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN,GEN\TRADER,$236.00 
12/8/2011,2,2012,GEN\TRADER,GEN\TRADER,$247.58 
12/8/2011,2,2012,GEN\TRADER,GEN\TRADER,$247.58 
12/8/2011,2,2012,GEN\TRADER,GEN\TRADER,$247.58 
12/8/2011,2,2012,GEN,TRADER,$227.00 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN,GEN\TRADER,$236.00 
12/8/2011,2,2012,GEN,GEN\TRADER,$236.00 
12/8/2011,2,2012,GEN,GEN\TRADER,$250.00 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,2,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\TRADER,$247.58 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,3,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,4,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,4,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,4,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,4,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,4,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,4,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,4,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,4,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,5,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,5,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,5,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,5,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,5,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,5,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,5,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,5,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,5,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,5,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,5,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,6,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,6,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,6,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,6,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,6,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,7,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,8,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,9,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,9,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,12,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,12,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,12,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,12,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,13,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,14,2012,GEN,GEN\LSE,$590.00 
12/8/2011,17,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,18,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,19,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,19,2012,GEN\TRADER,GEN\TRADER,$247.58 
12/8/2011,20,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,20,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,20,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,20,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,21,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,21,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,22,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,22,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,22,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,24,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,24,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,25,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,26,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,28,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,28,2012,GEN,GEN\LSE,$590.00 
12/8/2011,28,2012,GEN,GEN\LSE,$610.00 
12/8/2011,34,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,34,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,34,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,34,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,35,2012,GEN,GEN\LSE,$615.00 
12/8/2011,46,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,65,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,81,2012,GEN\TRADER,GEN\LSE,$211.82 
12/8/2011,99,2012,GEN,GEN\LSE,$580.00 
12/8/2011,150,2012,GEN\TRADER,GEN\LSE,$211.82 
12/9/2011,1,2012,GEN,GEN\TRADER,$210.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$210.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$210.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$250.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$235.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,1,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$250.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN\TRADER,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$250.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$235.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$235.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN\TRADER,GEN,$235.00 
12/9/2011,1,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,1,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,1,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,1,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$240.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN\TRADER,GEN,$230.00 
12/9/2011,1,2012,GEN\TRADER,GEN,$232.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.50 
12/9/2011,1,2012,GEN,GEN\TRADER,$261.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$240.00 
12/9/2011,1,2012,GEN\TRADER,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$237.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$235.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN\TRADER,GEN,$232.00 
12/9/2011,1,2012,GEN\TRADER,GEN,$232.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.50 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$261.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$261.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,1,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,1,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,1,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,1,2012,GEN\TRADER,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,1,2012,GEN,GEN\TRADER,$237.00 
12/9/2011,1,2012,GEN\TRADER,TRADER,$240.00 
12/9/2011,1,2012,GEN\TRADER,TRADER,$240.00 
12/9/2011,1,2012,GEN\TRADER,TRADER,$240.00 
12/9/2011,2,2012,GEN,GEN\TRADER,$210.00 
12/9/2011,2,2012,GEN,GEN\TRADER,$245.00 
12/9/2011,2,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,2,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,2,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,2,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,2,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,2,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,2,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,2,2012,GEN,GEN\TRADER,$250.00 
12/9/2011,2,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,2,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,2,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,2,2012,GEN\TRADER,GEN\TRADER,$236.00 
12/9/2011,2,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,2,2012,GEN,GEN\TRADER,$245.00 
12/9/2011,2,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,2,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,2,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,3,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,3,2012,GEN,GEN\TRADER,$236.00 
12/9/2011,3,2012,GEN,GEN\TRADER,$245.00 
12/9/2011,3,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,3,2012,GEN,GEN\TRADER,$245.00 
12/9/2011,3,2012,GEN,GEN\TRADER,$245.00 
12/9/2011,3,2012,GEN,GEN\LSE\TRADER,$600.00 
12/9/2011,3,2012,GEN,GEN\LSE\TRADER,$600.00 
12/9/2011,5,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,5,2012,GEN\TRADER,TRADER,$240.00 
12/9/2011,6,2012,GEN,GEN\TRADER,$245.00 
12/9/2011,7,2012,GEN,GEN\TRADER,$245.00 
12/9/2011,7,2012,GEN,GEN\TRADER,$245.00 
12/9/2011,10,2012,GEN,GEN\LSE\TRADER,$600.00 
12/9/2011,13,2012,GEN,GEN\TRADER,$245.00 
12/9/2011,18,2012,GEN,GEN\TRADER,$245.00 
12/9/2011,19,2012,GEN\TRADER,LSE,$605.00 
12/9/2011,26,2012,GEN,GEN\LSE\TRADER,$600.00 
12/9/2011,65,2012,GEN,GEN\LSE,$590.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$222.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$222.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$215.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$223.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$222.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$222.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$222.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$223.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$223.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$223.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$215.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$222.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$223.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$223.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$223.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$210.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$222.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$222.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$222.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$222.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$222.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$222.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$222.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$222.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$223.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$223.00 
12/11/2011,1,2012,GEN,GEN\TRADER,$215.00 
12/11/2011,2,2012,GEN,GEN\TRADER,$223.00 
12/11/2011,2,2012,GEN,GEN\TRADER,$223.00 
12/11/2011,2,2012,GEN,GEN\TRADER,$223.00 
12/12/2011,1,2012,GEN,GEN\TRADER,$210.00 
12/12/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/12/2011,1,2012,GEN,GEN\TRADER,$237.00 
12/12/2011,1,2012,GEN,GEN\TRADER,$236.60 
12/12/2011,1,2012,GEN,LSE,$240.00 
12/12/2011,1,2012,GEN,LSE,$240.00 
12/12/2011,1,2012,GEN,LSE,$240.00 
12/12/2011,1,2012,GEN,LSE,$240.00 
12/12/2011,1,2012,GEN,LSE,$240.00 
12/12/2011,1,2012,GEN,LSE,$240.00 
12/12/2011,1,2012,GEN,LSE,$240.00 
12/12/2011,1,2012,GEN,LSE,$240.00 
12/12/2011,1,2012,GEN,LSE,$240.00 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
