New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - 5/1/2012 through 6/30/2012,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,1,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,2,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,3,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,3,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,3,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,3,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,3,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,3,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,3,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,3,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,3,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,3,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,3,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,4,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,4,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,4,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,4,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,4,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,5,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,5,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,5,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,5,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,5,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,5,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,6,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,6,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,6,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,7,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,8,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,8,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,10,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,39,2012,GEN\TRADER,TRADER,$125.00 
5/11/2012,10,2012,GEN,LSE,$100.00 
5/11/2012,10,2012,GEN,LSE,$100.00 
5/11/2012,11,2012,GEN,LSE,$100.00 
5/11/2012,15,2012,GEN,LSE,$100.00 
5/11/2012,16,2012,GEN,LSE,$100.00 
5/11/2012,18,2012,GEN,LSE,$100.00 
5/11/2012,23,2012,GEN,LSE,$100.00 
5/11/2012,28,2012,GEN,LSE,$100.00 
5/11/2012,30,2012,GEN,LSE,$100.00 
5/11/2012,35,2012,GEN,LSE,$100.00 
5/11/2012,62,2012,GEN\TRADER,GEN\TRADER,$132.50 
5/11/2012,71,2012,GEN\TRADER,GEN\TRADER,$132.50 
5/11/2012,119,2012,GEN\TRADER,GEN\TRADER,$132.50 
5/11/2012,14,2012,GEN,GEN\TRADER,$135.00 
5/11/2012,15,2012,GEN,GEN\TRADER,$135.00 
5/11/2012,21,2012,GEN,GEN\TRADER,$135.00 
5/11/2012,44,2012,GEN,GEN\TRADER,$135.00 
5/11/2012,48,2012,GEN,GEN\TRADER,$135.00 
5/11/2012,54,2012,GEN,GEN\TRADER,$135.00 
5/11/2012,71,2012,GEN,GEN\TRADER,$135.00 
5/11/2012,1,2012,GEN,GEN\TRADER,$110.00 
5/11/2012,1,2012,GEN,GEN\TRADER,$125.00 
5/11/2012,1,2012,GEN,GEN\TRADER,$125.00 
5/11/2012,1,2012,GEN,GEN\TRADER,$125.00 
5/11/2012,1,2012,GEN,GEN\TRADER,$132.00 
5/11/2012,1,2012,GEN,GEN\TRADER,$132.00 
5/11/2012,1,2012,GEN,GEN\TRADER,$150.00 
5/11/2012,1,2012,GEN,GEN\TRADER,$150.00 
5/11/2012,1,2012,GEN,GEN\TRADER,$150.00 
5/11/2012,1,2012,GEN,GEN\TRADER,$160.00 
5/11/2012,2,2012,GEN,GEN\TRADER,$132.00 
5/11/2012,2,2012,GEN,GEN\TRADER,$160.00 
5/11/2012,1,2012,GEN,GEN\TRADER,$120.00 
5/11/2012,1,2012,GEN,GEN\TRADER,$120.00 
5/11/2012,1,2012,GEN,GEN\TRADER,$120.00 
5/11/2012,2,2012,GEN,GEN\TRADER,$120.00 
5/11/2012,1,2012,GEN,GEN\TRADER,$110.00 
5/11/2012,1,2012,GEN,GEN\TRADER,$110.00 
5/11/2012,1,2012,GEN,GEN\TRADER,$110.00 
5/11/2012,1,2012,GEN,GEN\TRADER,$110.00 
5/12/2012,1,2012,GEN\TRADER,TRADER,$108.00 
5/12/2012,1,2012,GEN\TRADER,TRADER,$108.00 
5/12/2012,1,2012,GEN\TRADER,TRADER,$108.00 
5/12/2012,1,2012,GEN\TRADER,TRADER,$108.00 
5/12/2012,1,2012,GEN\TRADER,TRADER,$110.00 
5/12/2012,1,2012,GEN\TRADER,TRADER,$110.00 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$110.00 
5/12/2012,1,2012,GEN\TRADER,TRADER,$117.00 
5/12/2012,1,2012,GEN\TRADER,TRADER,$117.00 
5/12/2012,1,2012,GEN\TRADER,TRADER,$117.00 
5/12/2012,1,2012,GEN\TRADER,TRADER,$117.00 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
5/12/2012,1,2012,GEN\TRADER,TRADER,$121.51 
