New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2011 - Trades for October through November,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
10/26/2011,1,2011,GEN\LSE,GEN\LSE,$599.22 
