New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Reporting Year 2010 as of 7/31/10,,,,,
Date , Number , Report Year , Seller , Buyer , Price 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,3,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,3,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,3,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,5,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,8,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,9,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,10,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,12,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/18/2010,20,2010,GEN\TRADER,GEN\LSE\TRADER,$670.00 
1/19/2010,1,2010,GEN,GEN,$649.90 
1/19/2010,1,2010,GEN,GEN,$663.00 
1/19/2010,1,2010,GEN,GEN,$649.90 
1/19/2010,1,2010,GEN,GEN,$649.90 
1/19/2010,1,2010,GEN,GEN,$663.00 
1/19/2010,1,2010,GEN,GEN,$649.90 
1/19/2010,1,2010,GEN,GEN,$663.00 
1/19/2010,1,2010,GEN,GEN,$649.90 
1/19/2010,1,2010,GEN,GEN,$649.90 
1/19/2010,1,2010,GEN,GEN,$663.00 
1/19/2010,1,2010,GEN,GEN,$663.00 
1/19/2010,1,2010,GEN,GEN,$649.90 
1/19/2010,1,2010,GEN,GEN,$649.90 
1/19/2010,2,2010,GEN,GEN,$649.90 
1/20/2010,1,2010,GEN,GEN,$649.90 
1/20/2010,1,2010,GEN,GEN,$662.00 
1/20/2010,1,2010,GEN,GEN,$649.90 
1/20/2010,1,2010,GEN,GEN,$661.00 
1/20/2010,1,2010,GEN,GEN,$662.00 
1/20/2010,1,2010,GEN,GEN,$661.00 
1/20/2010,1,2010,GEN,GEN,$649.90 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,1,2010,GEN,LSE,$670.00 
1/20/2010,2,2010,GEN,LSE,$670.00 
1/20/2010,2,2010,GEN,LSE,$670.00 
1/20/2010,2,2010,GEN,LSE,$670.00 
1/20/2010,2,2010,GEN,LSE,$670.00 
1/20/2010,3,2010,GEN,LSE,$670.00 
1/20/2010,3,2010,GEN,LSE,$670.00 
1/20/2010,3,2010,GEN,LSE,$670.00 
1/20/2010,4,2010,GEN,LSE,$670.00 
1/20/2010,4,2010,GEN,LSE,$670.00 
1/20/2010,4,2010,GEN,LSE,$670.00 
1/20/2010,4,2010,GEN,LSE,$670.00 
1/20/2010,6,2010,GEN,GEN\TRADER,$661.00 
1/20/2010,6,2010,GEN,LSE,$670.00 
1/20/2010,36,2010,GEN,GEN\LSE,$600.00 
1/20/2010,38,2010,GEN,GEN\LSE,$600.00 
1/20/2010,94,2010,GEN,GEN\LSE,$645.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,2,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,2,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,2,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,2,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,2,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,2,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,2,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,2,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,2,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,2,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,2,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,2,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,2,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,2,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,2,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,2,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,2,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,3,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,3,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,3,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,3,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,3,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,3,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,5,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,5,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,8,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,9,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,12,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,16,2010,GEN\TRADER,LSE\TRADER,$660.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,1,2010,LSE,LSE,$670.00 
1/20/2010,2,2010,LSE,LSE,$670.00 
1/20/2010,2,2010,LSE,LSE,$670.00 
1/20/2010,2,2010,LSE,LSE,$670.00 
1/20/2010,2,2010,LSE,LSE,$670.00 
1/20/2010,3,2010,LSE,LSE,$670.00 
1/20/2010,3,2010,LSE,LSE,$670.00 
1/20/2010,3,2010,LSE,LSE,$670.00 
1/20/2010,4,2010,LSE,LSE,$670.00 
1/20/2010,4,2010,LSE,LSE,$670.00 
1/20/2010,4,2010,LSE,LSE,$670.00 
1/20/2010,4,2010,LSE,LSE,$670.00 
1/20/2010,6,2010,LSE,LSE,$670.00 
1/21/2010,1,2010,GEN,GEN\LSE,$612.00 
1/21/2010,1,2010,GEN,GEN\LSE,$612.00 
1/21/2010,1,2010,GEN,GEN\LSE,$612.00 
1/21/2010,1,2010,GEN,TRADER,$662.00 
1/21/2010,1,2010,GEN,TRADER,$662.00 
1/21/2010,2,2010,GEN,GEN\LSE,$612.00 
1/21/2010,4,2010,GEN,GEN\LSE,$612.00 
1/21/2010,5,2010,GEN,GEN\LSE,$612.00 
1/21/2010,9,2010,GEN,GEN\LSE,$612.00 
1/21/2010,11,2010,GEN,GEN\LSE,$612.00 
1/21/2010,16,2010,GEN,GEN\LSE,$612.00 
1/21/2010,19,2010,GEN,GEN\LSE,$612.00 
1/21/2010,20,2010,GEN,GEN\LSE,$612.00 
1/21/2010,21,2010,GEN,GEN\LSE,$612.00 
1/22/2010,1,2010,GEN,TRADER,$662.00 
1/22/2010,1,2010,GEN,TRADER,$662.00 
1/22/2010,1,2010,GEN,TRADER,$662.00 
1/22/2010,1,2010,GEN,TRADER,$662.00 
1/22/2010,1,2010,GEN,TRADER,$662.00 
1/22/2010,1,2010,GEN,TRADER,$662.00 
1/22/2010,1,2010,GEN,TRADER,$662.00 
1/22/2010,1,2010,GEN,TRADER,$662.00 
1/22/2010,1,2010,GEN,TRADER,$662.00 
1/22/2010,1,2010,GEN,TRADER,$662.00 
1/22/2010,1,2010,GEN,TRADER,$662.00 
1/22/2010,1,2010,GEN,TRADER,$662.00 
1/22/2010,1,2010,GEN,TRADER,$662.00 
1/22/2010,1,2010,GEN,TRADER,$662.00 
1/22/2010,1,2010,GEN,TRADER,$662.00 
1/22/2010,1,2010,GEN,TRADER,$662.00 
1/22/2010,2,2010,GEN,TRADER,$662.00 
1/24/2010,1,2010,GEN,GEN,$663.00 
1/24/2010,1,2010,GEN,GEN,$663.00 
1/24/2010,1,2010,GEN,GEN,$663.00 
1/24/2010,1,2010,GEN,GEN,$663.00 
1/24/2010,1,2010,GEN,GEN,$663.00 
1/24/2010,1,2010,GEN,GEN,$663.00 
1/24/2010,1,2010,GEN,GEN,$663.00 
1/24/2010,1,2010,GEN,GEN,$663.00 
1/24/2010,1,2010,GEN,GEN,$663.00 
1/24/2010,2,2010,GEN,GEN,$663.00 
1/25/2010,1,2010,GEN,GEN,$663.00 
1/25/2010,1,2010,GEN,GEN,$663.00 
1/25/2010,1,2010,GEN,GEN,$663.00 
1/25/2010,1,2010,GEN,GEN,$663.00 
1/25/2010,1,2010,GEN,GEN,$663.00 
1/25/2010,1,2010,GEN,GEN,$663.00 
1/25/2010,1,2010,GEN,GEN,$663.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$250.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$250.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$250.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$250.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$250.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$660.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$662.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$663.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$660.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$660.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$250.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$660.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$662.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$663.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$660.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$660.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$660.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$660.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$250.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$660.00 
1/25/2010,1,2010,GEN,GEN\TRADER,$662.00 
