New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - JULY 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
7/8/2014,1,2014,TRADER,LSE\TRADER,$181.73 
