New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for MAY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
5/4/2015,76,2015,2015,3,GEN\TRADER,LSE,$214.00 
5/4/2015,90,2015,2014,11,GEN,LSE,$227.50 
5/4/2015,102,2015,2015,3,GEN\LSE,LSE\TRADER,$135.00 
5/4/2015,118,2015,2015,3,GEN,GEN\LSE\TRADER,$200.00 
5/4/2015,144,2015,2015,1,GEN\TRADER,LSE,$214.00 
5/4/2015,145,2015,2014,10,GEN,LSE,$227.50 
5/4/2015,168,2015,2014,9,GEN,LSE,$227.50 
5/4/2015,178,2015,2015,3,GEN,GEN\LSE\TRADER,$200.00 
5/4/2015,184,2015,2015,3,GEN,LSE\TRADER,$175.00 
5/4/2015,214,2015,2014,8,GEN,LSE,$227.50 
5/4/2015,261,2015,2015,2,GEN,LSE,$210.00 
5/4/2015,276,2015,2015,3,GEN,LSE\TRADER,$140.00 
5/5/2015,1,2013,2012,6,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2013,2012,7,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2013,2012,7,GEN,GEN\TRADER,$200.00 
5/5/2015,1,2013,2012,8,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2013,2012,9,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2013,2012,10,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2013,2012,12,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2013,2012,12,GEN,GEN\TRADER,$190.25 
5/5/2015,1,2013,2013,1,GEN,GEN\TRADER,$200.00 
5/5/2015,1,2013,2013,1,GEN,GEN\TRADER,$200.00 
5/5/2015,1,2013,2013,2,GEN,GEN\TRADER,$200.00 
5/5/2015,1,2013,2013,2,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2013,2013,3,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2013,2013,3,GEN,GEN\TRADER,$200.00 
5/5/2015,1,2013,2013,3,GEN,GEN\TRADER,$190.25 
5/5/2015,1,2013,2013,4,GEN,GEN\TRADER,$190.25 
5/5/2015,1,2013,2013,4,GEN,GEN\TRADER,$190.25 
5/5/2015,1,2013,2013,4,GEN,GEN\TRADER,$201.00 
5/5/2015,1,2013,2013,4,GEN,GEN\TRADER,$200.00 
5/5/2015,1,2013,2013,4,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2013,2013,5,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2013,2013,5,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2013,2013,5,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2013,2013,5,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2013,2013,5,GEN,GEN\TRADER,$200.00 
5/5/2015,1,2013,2013,5,GEN,GEN\TRADER,$200.00 
5/5/2015,1,2013,2013,5,GEN,GEN\TRADER,$190.25 
5/5/2015,1,2013,2013,5,GEN,GEN\TRADER,$190.25 
5/5/2015,1,2014,2013,6,GEN,GEN\TRADER,$210.00 
5/5/2015,1,2014,2013,6,GEN,GEN\TRADER,$209.00 
5/5/2015,1,2014,2013,6,GEN,GEN\TRADER,$206.00 
5/5/2015,1,2014,2013,6,GEN,GEN\TRADER,$206.50 
5/5/2015,1,2014,2013,6,GEN,GEN\TRADER,$207.00 
5/5/2015,1,2014,2013,6,GEN,GEN\TRADER,$200.00 
5/5/2015,1,2014,2013,6,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,6,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,6,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,6,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,6,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,6,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,6,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,6,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,6,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,6,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,6,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,6,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,6,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,6,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,6,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,6,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,6,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,7,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,7,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,7,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,7,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,7,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,7,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,7,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,7,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,7,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,7,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,7,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,7,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,7,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,7,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,7,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,7,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,7,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,7,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,7,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,7,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,7,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,7,GEN,GEN\TRADER,$200.00 
5/5/2015,1,2014,2013,7,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,7,GEN,GEN\TRADER,$207.00 
5/5/2015,1,2014,2013,7,GEN,GEN\TRADER,$205.50 
5/5/2015,1,2014,2013,7,GEN,GEN\TRADER,$210.00 
5/5/2015,1,2014,2013,8,GEN,GEN\TRADER,$205.50 
5/5/2015,1,2014,2013,8,GEN,GEN\TRADER,$206.50 
5/5/2015,1,2014,2013,8,GEN,GEN\TRADER,$206.00 
5/5/2015,1,2014,2013,8,GEN,GEN\TRADER,$207.00 
5/5/2015,1,2014,2013,8,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,8,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,8,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,8,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,8,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,8,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,8,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,8,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,8,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,8,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,8,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,8,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,8,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,9,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,9,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,9,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,9,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,9,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,9,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,9,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,9,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,9,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,9,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,9,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,9,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,9,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,9,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,9,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,9,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,9,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,9,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,9,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,9,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,9,GEN,GEN\TRADER,$200.00 
5/5/2015,1,2014,2013,9,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,9,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,9,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,9,GEN,GEN\TRADER,$207.00 
5/5/2015,1,2014,2013,9,GEN,GEN\TRADER,$206.50 
5/5/2015,1,2014,2013,9,GEN,GEN\TRADER,$210.00 
5/5/2015,1,2014,2013,9,GEN,GEN\TRADER,$209.00 
5/5/2015,1,2014,2013,10,GEN,GEN\TRADER,$206.00 
5/5/2015,1,2014,2013,10,GEN,GEN\TRADER,$206.50 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,10,TRADER,GEN\LSE\TRADER,$212.50 
5/5/2015,1,2014,2013,10,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,10,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,10,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,10,GEN,GEN\TRADER,$208.00 
5/5/2015,1,2014,2013,10,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,10,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,10,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,10,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,11,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,11,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,11,TRADER,GEN\LSE\TRADER,$205.00 
5/5/2015,1,2014,2013,11,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2013,11,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2013,11,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2013,11,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,11,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,11,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,11,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,11,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,11,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,11,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,11,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,11,GEN,GEN\TRADER,$209.00 
5/5/2015,1,2014,2013,11,GEN,GEN\TRADER,$207.00 
5/5/2015,1,2014,2013,12,GEN,GEN\TRADER,$206.50 
5/5/2015,1,2014,2013,12,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,12,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,12,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,12,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,12,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,12,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,12,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,12,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,12,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,12,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,12,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,12,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,12,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2013,12,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2013,12,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2013,12,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2013,12,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2013,12,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2013,12,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2013,12,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2013,12,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2013,12,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2013,12,TRADER,GEN\LSE\TRADER,$212.50 
5/5/2015,1,2014,2013,12,TRADER,GEN\LSE\TRADER,$212.50 
5/5/2015,1,2014,2014,1,TRADER,GEN\LSE\TRADER,$212.50 
5/5/2015,1,2014,2014,1,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,1,GEN,GEN\TRADER,$208.00 
5/5/2015,1,2014,2014,1,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,1,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,1,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,1,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,1,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,1,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,1,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,1,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,1,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,1,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,1,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,1,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,1,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,1,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,1,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,1,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,1,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,1,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,1,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,1,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,1,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,1,GEN,GEN\TRADER,$205.50 
5/5/2015,1,2014,2014,1,GEN,GEN\TRADER,$210.00 
5/5/2015,1,2014,2014,2,GEN,GEN\TRADER,$206.50 
5/5/2015,1,2014,2014,2,GEN,GEN\TRADER,$206.00 
5/5/2015,1,2014,2014,2,GEN\TRADER,TRADER,$185.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,2,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,2,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,2,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,2,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,2,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,2,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,2,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,2,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,2,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,2,TRADER,GEN\LSE\TRADER,$212.50 
5/5/2015,1,2014,2014,3,TRADER,GEN\LSE\TRADER,$212.50 
5/5/2015,1,2014,2014,3,TRADER,GEN\LSE\TRADER,$212.50 
5/5/2015,1,2014,2014,3,GEN,GEN\TRADER,$208.00 
5/5/2015,1,2014,2014,3,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,3,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,3,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,3,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,3,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,3,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,3,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,3,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,3,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,3,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,3,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,3,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,3,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,3,TRADER,GEN\LSE\TRADER,$210.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,3,GEN,GEN\TRADER,$200.00 
5/5/2015,1,2014,2014,3,GEN,GEN\TRADER,$206.50 
5/5/2015,1,2014,2014,3,GEN,GEN\TRADER,$210.00 
5/5/2015,1,2014,2014,3,GEN,GEN\TRADER,$209.00 
5/5/2015,1,2014,2014,3,GEN,GEN\TRADER,$209.00 
5/5/2015,1,2014,2014,3,GEN\TRADER,TRADER,$185.00 
5/5/2015,1,2014,2014,3,GEN,GEN\TRADER,$207.00 
5/5/2015,1,2014,2014,4,GEN,GEN\TRADER,$207.00 
5/5/2015,1,2014,2014,4,GEN,GEN\TRADER,$207.00 
5/5/2015,1,2014,2014,4,GEN,GEN\TRADER,$207.00 
5/5/2015,1,2014,2014,4,GEN\TRADER,TRADER,$185.00 
5/5/2015,1,2014,2014,4,GEN,GEN\TRADER,$209.00 
5/5/2015,1,2014,2014,4,GEN,GEN\TRADER,$206.00 
5/5/2015,1,2014,2014,4,GEN,GEN\TRADER,$206.50 
5/5/2015,1,2014,2014,4,GEN,GEN\TRADER,$200.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,GEN,GEN\TRADER,$200.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
5/5/2015,1,2014,2014,4,TRADER,LSE\TRADER,$193.00 
