New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - AUGUST 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$152.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,TRADER,$160.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$154.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$154.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$154.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$152.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.50 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$152.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$152.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$152.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$152.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,1,2014,GEN,TRADER,$160.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$154.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$154.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$152.50 
8/5/2014,1,2014,GEN,TRADER,$160.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.00 
8/5/2014,1,2014,GEN,GEN,$164.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,LSE,$166.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$152.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$152.50 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.00 
8/5/2014,1,2014,GEN,GEN\TRADER,$153.50 
8/5/2014,2,2014,GEN,GEN\TRADER,$142.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$142.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$142.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$142.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$142.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$142.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$141.50 
8/5/2014,2,2014,GEN,GEN\TRADER,$150.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$149.50 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$149.50 
8/5/2014,2,2014,GEN,GEN\TRADER,$154.50 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,TRADER,$160.00 
8/5/2014,2,2014,GEN,TRADER,$160.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,TRADER,$160.00 
8/5/2014,2,2014,GEN,TRADER,$160.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$150.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$150.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$149.50 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$155.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$155.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$150.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$149.50 
8/5/2014,2,2014,GEN,TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$155.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$153.50 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$154.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$153.50 
8/5/2014,2,2014,GEN,TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN,LSE,$166.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$150.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$154.50 
8/5/2014,2,2014,GEN,GEN\TRADER,$150.00 
8/5/2014,2,2014,GEN,TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$153.50 
8/5/2014,2,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$150.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN,LSE,$166.00 
8/5/2014,2,2014,GEN,LSE,$166.00 
8/5/2014,2,2014,GEN,TRADER,$160.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$150.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$157.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$157.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN,LSE,$166.00 
8/5/2014,2,2014,GEN,TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN,GEN,$165.00 
8/5/2014,2,2014,GEN,LSE,$166.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$157.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$157.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$157.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$150.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN,GEN,$165.00 
8/5/2014,2,2014,GEN,LSE,$166.00 
8/5/2014,2,2014,GEN,LSE,$166.00 
8/5/2014,2,2014,GEN,LSE,$166.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$157.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$157.00 
8/5/2014,2,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,2,2014,GEN,TRADER,$160.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$154.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$150.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN,GEN,$165.00 
8/5/2014,2,2014,GEN,GEN,$165.00 
8/5/2014,2,2014,GEN,GEN,$164.00 
8/5/2014,2,2014,GEN,LSE,$166.00 
8/5/2014,2,2014,GEN,LSE,$166.00 
8/5/2014,2,2014,GEN,LSE,$166.00 
8/5/2014,2,2014,GEN,LSE,$166.00 
8/5/2014,2,2014,GEN,LSE,$166.00 
8/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,LSE\TRADER,$102.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$153.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$160.00 
8/5/2014,2,2014,GEN,GEN,$175.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,LSE,$175.00 
8/5/2014,2,2014,GEN,LSE,$166.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$152.50 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,TRADER,$160.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$154.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/5/2014,2,2014,GEN,GEN\TRADER,$153.50 
