New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - JUNE 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN\TRADER,LSE,$180.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$180.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$180.00 
6/5/2014,2,2014,GEN,GEN,$100.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$180.00 
6/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.54 
6/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.54 
6/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.54 
6/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.54 
6/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.54 
6/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.54 
6/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.54 
6/5/2014,2,2014,GEN,GEN\TRADER,$180.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$179.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$179.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$182.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$182.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$182.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$182.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$182.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$182.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$182.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$180.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$179.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$179.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$178.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$178.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$178.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$178.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$178.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$178.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$177.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$177.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$177.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$180.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$180.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$180.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$180.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$180.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$180.00 
6/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.54 
6/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.54 
6/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.54 
6/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.54 
6/5/2014,2,2014,GEN,GEN\TRADER,$180.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$180.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$182.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$177.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$177.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$177.00 
6/5/2014,2,2014,GEN,GEN\TRADER,$181.00 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,TRADER,$181.17 
6/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/5/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/5/2014,2,2014,TRADER,LSE\TRADER,$175.00 
6/5/2014,2,2014,TRADER,LSE\TRADER,$176.64 
6/5/2014,2,2014,TRADER,LSE\TRADER,$176.64 
6/5/2014,2,2014,TRADER,LSE\TRADER,$176.64 
6/5/2014,2,2014,TRADER,LSE\TRADER,$182.50 
6/5/2014,2,2014,TRADER,LSE\TRADER,$182.50 
6/5/2014,2,2014,TRADER,LSE\TRADER,$176.64 
6/5/2014,2,2014,TRADER,LSE\TRADER,$176.64 
6/5/2014,2,2014,TRADER,LSE\TRADER,$176.64 
6/5/2014,2,2014,TRADER,LSE\TRADER,$182.50 
6/5/2014,2,2014,TRADER,LSE\TRADER,$182.50 
6/5/2014,2,2014,TRADER,LSE\TRADER,$182.50 
6/5/2014,2,2014,TRADER,LSE\TRADER,$182.50 
6/5/2014,2,2014,TRADER,LSE\TRADER,$175.00 
6/5/2014,2,2014,TRADER,LSE\TRADER,$176.64 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
6/5/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
