New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Reporting Year 2010 - August & Sept 2010,,,,,
Date , Number , Report Year , Seller , Buyer , Price 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,1,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,GEN,GEN\TRADER,$660.00 
8/12/2010,2,2010,GEN,GEN\TRADER,$675.00 
8/12/2010,2,2010,GEN,GEN,$675.00 
8/12/2010,2,2010,GEN,GEN\TRADER,$675.00 
8/12/2010,2,2010,GEN,GEN\TRADER,$660.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,2,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,3,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,3,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,3,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,3,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,3,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,3,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,4,2010,GEN\TRADER,GEN\LSE\TRADER,$600.00 
8/12/2010,4,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,4,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,4,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,4,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,4,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,4,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,4,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,4,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,5,2010,GEN\TRADER,GEN\LSE\TRADER,$600.00 
8/12/2010,5,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,6,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,6,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,6,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,6,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,7,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,7,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,7,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,9,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,10,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,10,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,10,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,11,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,11,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,11,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,12,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,20,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,26,2010,LSE\TRADER,GEN\LSE,$683.00 
8/12/2010,29,2010,LSE\TRADER,GEN\LSE,$683.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/13/2010,1,2010,GEN,GEN,$675.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/13/2010,1,2010,GEN,GEN,$675.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/13/2010,1,2010,GEN,GEN,$675.00 
8/13/2010,1,2010,GEN,GEN,$630.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/13/2010,1,2010,GEN,GEN,$630.00 
8/13/2010,1,2010,GEN,GEN\LSE\TRADER,$684.00 
8/13/2010,1,2010,GEN,GEN,$675.00 
8/13/2010,1,2010,GEN,GEN,$674.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN,$674.00 
8/13/2010,1,2010,GEN,GEN\LSE\TRADER,$682.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN,$674.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/13/2010,1,2010,GEN,GEN,$645.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$672.00 
8/13/2010,1,2010,GEN,GEN,$674.00 
8/13/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,1,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,1,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,1,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,1,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,1,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,1,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$664.99 
8/13/2010,1,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,1,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,2,2010,GEN,GEN,$630.00 
8/13/2010,2,2010,GEN,GEN,$630.00 
8/13/2010,2,2010,GEN,GEN,$630.00 
8/13/2010,2,2010,GEN,GEN\LSE\TRADER,$684.00 
8/13/2010,2,2010,GEN,GEN\LSE\TRADER,$684.00 
8/13/2010,2,2010,GEN,GEN\LSE\TRADER,$682.00 
8/13/2010,2,2010,GEN,GEN\LSE\TRADER,$684.00 
8/13/2010,2,2010,GEN,GEN\TRADER,$675.00 
8/13/2010,2,2010,GEN,GEN\TRADER,$675.00 
8/13/2010,2,2010,GEN,GEN\TRADER,$676.00 
8/13/2010,2,2010,GEN,GEN\TRADER,$677.00 
8/13/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$684.99 
8/13/2010,2,2010,GEN\TRADER,GEN,$684.94 
8/13/2010,3,2010,GEN,GEN\LSE\TRADER,$682.00 
8/13/2010,3,2010,GEN,GEN\LSE\TRADER,$682.00 
8/13/2010,3,2010,GEN,GEN\LSE\TRADER,$682.00 
8/13/2010,3,2010,GEN,GEN\TRADER,$675.00 
8/13/2010,3,2010,GEN,GEN\TRADER,$675.00 
8/13/2010,3,2010,GEN,GEN\LSE\TRADER,$684.00 
8/13/2010,4,2010,GEN,GEN\LSE\TRADER,$682.00 
8/13/2010,4,2010,GEN,GEN\LSE\TRADER,$682.00 
8/13/2010,4,2010,GEN,GEN\TRADER,$675.00 
8/13/2010,4,2010,GEN,GEN\LSE\TRADER,$682.00 
8/13/2010,4,2010,GEN,GEN\LSE\TRADER,$682.00 
8/13/2010,5,2010,GEN,GEN\LSE\TRADER,$684.00 
8/13/2010,5,2010,GEN,GEN\LSE\TRADER,$682.00 
8/13/2010,5,2010,GEN,GEN\LSE\TRADER,$682.00 
