New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - JAN 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$133.28 
1/2/2014,3,2014,GEN,GEN\TRADER,$133.28 
1/2/2014,5,2014,GEN,GEN\TRADER,$133.28 
1/2/2014,6,2014,GEN,GEN\TRADER,$133.28 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,3,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,3,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,3,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,3,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,3,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,3,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,3,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,3,2014,GEN\LSE\TRADER,TRADER,$230.00 
1/2/2014,3,2014,GEN\LSE\TRADER,TRADER,$230.00 
1/2/2014,3,2014,GEN\LSE\TRADER,TRADER,$230.00 
1/2/2014,4,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,4,2014,GEN\LSE\TRADER,TRADER,$230.00 
1/2/2014,5,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,5,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,6,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,12,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,16,2014,GEN\LSE\TRADER,TRADER,$230.00 
1/2/2014,17,2014,GEN\LSE\TRADER,TRADER,$230.00 
1/2/2014,21,2014,GEN\LSE\TRADER,TRADER,$230.00 
1/2/2014,34,2014,GEN\LSE\TRADER,TRADER,$230.00 
1/2/2014,39,2014,GEN\LSE\TRADER,TRADER,$230.00 
1/2/2014,39,2014,GEN\LSE\TRADER,TRADER,$230.00 
1/2/2014,46,2014,GEN\LSE\TRADER,TRADER,$230.00 
1/2/2014,96,2014,GEN\LSE\TRADER,TRADER,$230.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.01 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.01 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.01 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,11,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,17,2014,GEN,GEN\TRADER,$135.00 
1/2/2014,39,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,43,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,46,2014,GEN,GEN\TRADER,$135.00 
1/2/2014,51,2014,GEN,GEN\TRADER,$135.00 
1/2/2014,51,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,53,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,57,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,58,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,60,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,61,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,65,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,67,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,77,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,78,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,81,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,89,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,91,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,139,2014,GEN,GEN\TRADER,$135.00 
1/2/2014,175,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,196,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,203,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,244,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$142.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$142.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$142.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$142.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$142.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$138.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$137.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.50 
1/3/2014,2,2014,GEN,GEN\TRADER,$141.50 
1/3/2014,2,2014,GEN,GEN\TRADER,$141.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,2,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,32,2014,GEN,GEN\TRADER,$140.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$142.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,2,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,7,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,2,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,2,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,2,2014,GEN\TRADER,GEN\TRADER,$90.00 
1/3/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,2,2014,GEN\TRADER,GEN\TRADER,$275.00 
1/3/2014,2,2014,GEN\TRADER,GEN\TRADER,$100.00 
1/3/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,2,2014,GEN\TRADER,GEN\TRADER,$100.00 
1/3/2014,3,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,5,2014,GEN\TRADER,GEN\TRADER,$120.00 
1/3/2014,8,2014,GEN\TRADER,GEN\TRADER,$173.00 
1/3/2014,19,2014,GEN\TRADER,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,2,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,5,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,5,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,10,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,16,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,19,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,22,2014,GEN,GEN\TRADER,$144.00 
1/3/2014,31,2014,GEN,GEN\TRADER,$144.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,2,2014,GEN,GEN\TRADER,$143.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,2,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.01 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.01 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.01 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.01 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.01 
1/3/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/3/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
