New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - DEC 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$134.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$135.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$135.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$132.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$135.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$134.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$135.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$133.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$138.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$137.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$139.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$138.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$141.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$137.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$138.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$138.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$137.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$137.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$137.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$137.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$137.50 
12/4/2013,2,2014,GEN,GEN\TRADER,$141.00 
12/4/2013,2,2014,GEN,GEN\TRADER,$141.00 
12/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/4/2013,2,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,2,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,2,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/4/2013,2,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,2,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,2,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/4/2013,2,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,2,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,2,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,2,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/4/2013,2,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,2,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,2,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,2,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,2,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,2,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,2,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/4/2013,2,2014,GEN\TRADER,GEN\LSE,$148.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,2,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,3,2014,GEN,GEN\TRADER,$127.00 
12/4/2013,3,2014,GEN,GEN\TRADER,$135.50 
12/4/2013,3,2014,GEN,GEN\TRADER,$135.00 
12/4/2013,3,2014,GEN,GEN\TRADER,$135.00 
12/4/2013,3,2014,GEN,GEN\TRADER,$135.00 
12/4/2013,3,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,3,2014,GEN,GEN\TRADER,$135.00 
12/4/2013,3,2014,GEN,GEN\TRADER,$135.00 
12/4/2013,3,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,3,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,3,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,3,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,3,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,3,2014,GEN,GEN\LSE,$235.00 
12/4/2013,3,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,3,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,3,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,3,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,3,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,3,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,3,2014,GEN,LSE\TRADER,$140.00 
12/4/2013,3,2014,GEN,GEN\TRADER,$140.50 
12/4/2013,3,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,3,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,3,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,3,2014,GEN,GEN\TRADER,$137.50 
12/4/2013,3,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,3,2014,GEN,GEN\LSE\TRADER,$200.00 
12/4/2013,3,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,3,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,3,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,3,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,3,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,3,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,3,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,3,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,3,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,3,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/4/2013,3,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/4/2013,3,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,3,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,3,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,3,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,3,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,3,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,3,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,3,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,3,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,3,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,3,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,3,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,3,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,3,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,3,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,3,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,4,2014,GEN,GEN\TRADER,$135.50 
12/4/2013,4,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,4,2014,GEN,GEN\TRADER,$135.00 
12/4/2013,4,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,4,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,4,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,4,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,4,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,4,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,4,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,4,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,4,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,4,2014,GEN,GEN\TRADER,$138.00 
12/4/2013,4,2014,GEN,LSE\TRADER,$115.00 
12/4/2013,4,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,4,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,4,2014,GEN,GEN\LSE\TRADER,$200.00 
12/4/2013,4,2014,GEN,GEN\LSE\TRADER,$200.00 
12/4/2013,4,2014,GEN,GEN\LSE\TRADER,$200.00 
12/4/2013,4,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,4,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,4,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,4,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,4,2014,GEN\TRADER,GEN\TRADER,$140.50 
12/4/2013,4,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,4,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,4,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,4,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,4,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,4,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,4,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,4,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,4,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,4,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,5,2014,GEN,GEN\TRADER,$135.00 
12/4/2013,5,2014,GEN,GEN\TRADER,$135.00 
12/4/2013,5,2014,GEN,GEN\TRADER,$135.00 
12/4/2013,5,2014,GEN,GEN\LSE\TRADER,$200.00 
12/4/2013,5,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,5,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,5,2014,GEN,GEN\LSE\TRADER,$200.00 
12/4/2013,5,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,5,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,5,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,5,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,5,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,5,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,5,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,5,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,5,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,5,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,5,2014,GEN,LSE\TRADER,$115.00 
12/4/2013,5,2014,GEN,LSE\TRADER,$115.00 
12/4/2013,5,2014,GEN,LSE\TRADER,$115.00 
12/4/2013,5,2014,GEN,LSE\TRADER,$115.00 
12/4/2013,5,2014,GEN,LSE\TRADER,$170.00 
12/4/2013,5,2014,GEN,LSE\TRADER,$170.00 
12/4/2013,5,2014,GEN,GEN\LSE\TRADER,$200.00 
12/4/2013,5,2014,GEN,GEN\LSE\TRADER,$200.00 
12/4/2013,5,2014,GEN,GEN\TRADER,$138.00 
12/4/2013,5,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,5,2014,GEN\TRADER,GEN\TRADER,$140.50 
12/4/2013,5,2014,GEN\TRADER,TRADER,$142.50 
12/4/2013,5,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,5,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,5,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,5,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,5,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,5,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,5,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,5,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,5,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,5,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,5,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,5,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,6,2014,GEN,GEN\TRADER,$135.00 
12/4/2013,6,2014,GEN,GEN\TRADER,$135.00 
12/4/2013,6,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,6,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,6,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,6,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,6,2014,GEN,LSE\TRADER,$115.00 
12/4/2013,6,2014,GEN,GEN\LSE\TRADER,$200.00 
12/4/2013,6,2014,GEN,GEN\LSE\TRADER,$200.00 
12/4/2013,6,2014,GEN,GEN\LSE\TRADER,$300.00 
12/4/2013,6,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,6,2014,GEN,GEN\TRADER,$140.00 
12/4/2013,6,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/4/2013,6,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,6,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,6,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,6,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,6,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
12/4/2013,6,2014,LSE\TRADER,GEN\LSE\TRADER,$145.00 
