New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - NOV 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.50 
11/11/2014,108,2014,GEN\TRADER,LSE\TRADER,$177.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,5,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,2,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$188.00 
11/11/2014,3,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,2,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,TRADER,$178.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,4,2014,TRADER,LSE\TRADER,$180.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,TRADER,$178.50 
11/11/2014,1,2014,GEN,GEN\TRADER,$181.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.50 
11/11/2014,16,2014,GEN\TRADER,LSE\TRADER,$177.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/11/2014,54,2014,TRADER,LSE\TRADER,$180.00 
11/11/2014,96,2014,GEN\TRADER,LSE\TRADER,$177.50 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,3,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,4,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,3,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,11,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,3,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,5,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,7,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,TRADER,$177.00 
11/11/2014,9,2014,GEN\TRADER,TRADER,$177.00 
11/11/2014,2,2014,GEN\TRADER,TRADER,$178.50 
11/11/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/11/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,58,2014,GEN\TRADER,LSE\TRADER,$177.50 
11/11/2014,2,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$188.00 
11/11/2014,140,2014,GEN\TRADER,LSE\TRADER,$177.50 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$188.00 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,6,2014,TRADER,LSE\TRADER,$180.00 
11/11/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,72,2014,GEN\TRADER,LSE\TRADER,$177.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,4,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$188.00 
11/11/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,22,2014,GEN\TRADER,LSE\TRADER,$177.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.50 
11/11/2014,1,2014,GEN,GEN\TRADER,$181.50 
11/11/2014,3,2014,GEN\TRADER,TRADER,$178.50 
11/11/2014,2,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,10,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,TRADER,$178.50 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,5,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,3,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,97,2014,GEN\TRADER,LSE\TRADER,$177.50 
11/11/2014,59,2014,TRADER,LSE\TRADER,$180.00 
11/11/2014,1,2014,GEN\TRADER,TRADER,$178.50 
11/11/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/11/2014,2,2014,GEN\TRADER,TRADER,$177.00 
11/11/2014,8,2014,GEN\TRADER,TRADER,$177.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,7,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,3,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$188.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,133,2014,GEN\TRADER,LSE\TRADER,$177.50 
11/11/2014,9,2014,GEN\TRADER,TRADER,$178.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,2,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,9,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,TRADER,$178.50 
11/11/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,4,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,4,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,73,2014,GEN\TRADER,LSE\TRADER,$177.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/11/2014,6,2014,TRADER,LSE\TRADER,$180.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN,GEN\TRADER,$183.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,2,2014,GEN,GEN\TRADER,$183.00 
11/11/2014,2,2014,GEN\TRADER,TRADER,$178.50 
11/11/2014,1,2014,GEN,GEN\TRADER,$181.50 
11/11/2014,1,2014,GEN,GEN\TRADER,$181.00 
11/11/2014,21,2014,GEN\TRADER,LSE\TRADER,$177.50 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.50 
11/11/2014,18,2014,GEN\TRADER,LSE\TRADER,$188.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,3,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,2,2014,GEN\TRADER,LSE\TRADER,$185.00 
11/11/2014,1,2014,GEN\TRADER,LSE\TRADER,$187.50 
11/11/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/12/2014,8,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,6,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,5,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,4,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,3,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,3,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,4,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,4,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,6,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,3,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,6,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,4,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,1,2014,GEN\TRADER,LSE\TRADER,$162.50 
11/12/2014,14,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,19,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,10,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,1,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/12/2014,18,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,12,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,1,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,15,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/12/2014,14,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,14,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,14,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,1,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,2,2014,GEN,GEN\TRADER,$173.00 
11/12/2014,17,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,13,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,1,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,12,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/12/2014,9,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,11,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,8,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,1,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,9,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,9,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,6,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,6,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,1,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,3,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,7,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/12/2014,7,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,7,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,6,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,4,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,3,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/12/2014,7,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,8,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,8,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,1,2014,GEN,GEN\TRADER,$171.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,4,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,6,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/12/2014,8,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,1,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,10,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,9,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,1,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,8,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,5,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,1,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$170.50 
11/12/2014,7,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,4,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/12/2014,12,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,5,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,13,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,15,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,2,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,12,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,7,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,1,2014,GEN,GEN\TRADER,$170.50 
11/12/2014,1,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,10,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,10,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,2,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/12/2014,16,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,2,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,22,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,19,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,8,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,15,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$171.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,15,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,9,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,2,2014,GEN,GEN\TRADER,$173.00 
11/12/2014,17,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,18,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,23,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,14,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,3,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,11,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,1,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$170.50 
11/12/2014,14,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,7,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,7,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,15,2014,GEN,GEN\TRADER,$175.13 
11/12/2014,2,2014,GEN,GEN\TRADER,$175.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/12/2014,2,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,16,2014,GEN,GEN\TRADER,$180.50 
11/12/2014,23,2014,GEN,GEN\TRADER,$180.50 
11/12/2014,19,2014,GEN,GEN\TRADER,$180.50 
11/12/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/12/2014,16,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,11,2014,GEN,GEN\TRADER,$180.50 
11/12/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/12/2014,14,2014,GEN,GEN\TRADER,$180.50 
11/12/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/12/2014,1,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/12/2014,1,2014,GEN\TRADER,LSE,$168.00 
11/12/2014,16,2014,GEN,GEN\TRADER,$180.50 
11/12/2014,1,2014,GEN\TRADER,LSE,$168.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/12/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/12/2014,17,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/12/2014,18,2014,GEN,GEN\TRADER,$180.50 
11/12/2014,20,2014,GEN,GEN\TRADER,$180.50 
11/12/2014,14,2014,GEN,GEN\TRADER,$180.50 
11/12/2014,2,2014,GEN,GEN\TRADER,$188.00 
11/12/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/12/2014,1,2014,GEN\TRADER,LSE,$168.00 
11/12/2014,11,2014,GEN,GEN\TRADER,$180.50 
11/12/2014,1,2014,GEN\TRADER,LSE,$168.00 
