New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - APR 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
4/3/2014,3,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,3,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,3,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,7,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,7,2014,GEN\TRADER,LSE\TRADER,$171.00 
4/3/2014,7,2014,GEN\TRADER,LSE\TRADER,$171.00 
4/3/2014,9,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,10,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,11,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,24,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,78,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,13,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,15,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,15,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,65,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,4,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,4,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,4,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,9,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,18,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,21,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,3,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,3,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,4,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,16,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,22,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN,LSE\TRADER,$140.00 
4/3/2014,1,2014,GEN,LSE\TRADER,$140.00 
4/3/2014,1,2014,GEN,LSE\TRADER,$140.00 
4/3/2014,1,2014,GEN,LSE\TRADER,$140.00 
4/3/2014,1,2014,GEN,LSE\TRADER,$140.00 
4/3/2014,1,2014,GEN,LSE\TRADER,$140.00 
4/3/2014,1,2014,GEN,LSE\TRADER,$140.00 
4/3/2014,1,2014,GEN,LSE\TRADER,$140.00 
4/3/2014,1,2014,GEN,LSE\TRADER,$140.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,3,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,3,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,3,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,3,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,3,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,4,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,4,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,4,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,4,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,5,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,5,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,6,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,10,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,16,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,17,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,25,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,3,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,3,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,4,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,4,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,5,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,6,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,8,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,15,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,19,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,2,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,4,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,14,2014,GEN\TRADER,GEN\LSE,$180.00 
4/3/2014,1,2014,GEN,GEN\TRADER,$170.50 
4/3/2014,2,2014,GEN,GEN\TRADER,$170.50 
4/3/2014,3,2014,GEN,GEN\TRADER,$170.50 
4/3/2014,4,2014,GEN,GEN\TRADER,$170.50 
4/3/2014,7,2014,GEN,GEN\TRADER,$170.50 
4/3/2014,11,2014,GEN,GEN\TRADER,$170.50 
4/3/2014,12,2014,GEN,GEN\TRADER,$170.50 
4/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/3/2014,30,2014,GEN,GEN\LSE\TRADER,$220.00 
4/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
4/3/2014,2,2014,GEN,GEN\TRADER,$173.00 
4/3/2014,2,2014,GEN,GEN\TRADER,$173.00 
4/3/2014,1,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,1,2014,GEN,LSE\TRADER,$102.50 
4/3/2014,1,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,1,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,1,2014,GEN,LSE\TRADER,$102.50 
4/3/2014,1,2014,GEN,LSE\TRADER,$102.50 
4/3/2014,2,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,2,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,2,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,2,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,2,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,2,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,3,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,3,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,3,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,3,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,3,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,3,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,4,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,4,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,4,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,4,2014,GEN,LSE\TRADER,$130.00 
4/3/2014,4,2014,GEN,LSE\TRADER,$130.00 
