New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - FEB 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
2/6/2014,2,2014,GEN,GEN\TRADER,$165.00 
2/6/2014,1,2014,GEN,GEN\LSE\TRADER,$200.00 
2/6/2014,1,2014,GEN,GEN\LSE\TRADER,$200.00 
2/6/2014,1,2014,GEN,GEN\LSE\TRADER,$200.00 
2/6/2014,1,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,1,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,1,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,1,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,1,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,2,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,2,2014,GEN,GEN\LSE\TRADER,$200.00 
2/6/2014,2,2014,GEN,GEN\LSE\TRADER,$200.00 
2/6/2014,2,2014,GEN,GEN\LSE\TRADER,$200.00 
2/6/2014,2,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,2,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,2,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,2,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,8,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,8,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,9,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,9,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,11,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,11,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,12,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,12,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,19,2014,GEN,GEN\LSE\TRADER,$300.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,2,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,1,2014,GEN,TRADER,$163.00 
2/6/2014,1,2014,GEN,TRADER,$163.00 
2/6/2014,2,2014,GEN,TRADER,$163.00 
2/6/2014,2,2014,GEN,TRADER,$163.00 
2/6/2014,2,2014,GEN,TRADER,$163.00 
2/6/2014,2,2014,GEN,TRADER,$163.00 
2/6/2014,2,2014,GEN,TRADER,$163.00 
2/6/2014,2,2014,GEN,TRADER,$163.00 
2/6/2014,4,2014,GEN,TRADER,$163.00 
2/6/2014,4,2014,GEN,TRADER,$163.00 
2/6/2014,4,2014,GEN,TRADER,$163.00 
2/6/2014,5,2014,GEN,TRADER,$163.00 
2/6/2014,5,2014,GEN,TRADER,$163.00 
2/6/2014,5,2014,GEN,TRADER,$163.00 
2/6/2014,5,2014,GEN,TRADER,$163.00 
2/6/2014,7,2014,GEN,TRADER,$163.00 
2/6/2014,7,2014,GEN,TRADER,$163.00 
2/6/2014,8,2014,GEN,TRADER,$163.00 
2/6/2014,8,2014,GEN,TRADER,$163.00 
2/6/2014,9,2014,GEN,TRADER,$163.00 
2/6/2014,10,2014,GEN,TRADER,$163.00 
2/6/2014,10,2014,GEN,TRADER,$163.00 
2/6/2014,11,2014,GEN,TRADER,$163.00 
2/6/2014,12,2014,GEN,TRADER,$163.00 
2/6/2014,14,2014,GEN,TRADER,$163.00 
2/6/2014,15,2014,GEN,TRADER,$163.00 
2/6/2014,20,2014,GEN,TRADER,$163.00 
2/6/2014,22,2014,GEN,TRADER,$163.00 
2/6/2014,22,2014,GEN,TRADER,$163.00 
2/6/2014,22,2014,GEN,TRADER,$163.00 
2/6/2014,28,2014,GEN,TRADER,$163.00 
2/6/2014,63,2014,GEN,TRADER,$163.00 
2/6/2014,81,2014,GEN,TRADER,$163.00 
2/6/2014,85,2014,GEN,TRADER,$163.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$161.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$161.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$161.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$161.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$161.65 
2/6/2014,1,2014,GEN,GEN\TRADER,$161.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$165.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$165.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.50 
2/6/2014,2,2014,GEN,GEN\TRADER,$166.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$159.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$159.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$159.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$168.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$168.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
2/6/2014,2,2014,GEN,GEN\TRADER,$168.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$148.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$147.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$148.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$148.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$161.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$161.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$161.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$161.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$161.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$161.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$161.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$160.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$161.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.50 
2/6/2014,2,2014,GEN,GEN\TRADER,$161.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$165.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$165.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$165.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$165.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$165.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$165.50 
2/6/2014,1,2014,GEN,GEN\TRADER,$135.00 
2/6/2014,2,2014,GEN,GEN\TRADER,$166.00 
2/6/2014,2,2014,GEN,GEN\TRADER,$166.00 
2/6/2014,2,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,4,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,2,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,2,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,2,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,3,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,4,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,4,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,5,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,5,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$143.01 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$143.01 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$161.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$161.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$161.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$161.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$161.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$161.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$161.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,2,2014,GEN\TRADER,GEN\TRADER,$161.00 
2/6/2014,2,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,2,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,2,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,2,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,2,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,2,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,3,2014,GEN\TRADER,GEN\TRADER,$167.00 
2/6/2014,7,2014,GEN\TRADER,GEN\TRADER,$161.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$168.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$168.00 
2/6/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/6/2014,2,2014,GEN,GEN\TRADER,$165.00 
2/6/2014,2,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,10,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,13,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,14,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,19,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,26,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,40,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,59,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,61,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,62,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,86,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,88,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,92,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,4,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,7,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,30,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,49,2014,GEN,GEN\LSE\TRADER,$475.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$150.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$150.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$150.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$150.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$150.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN\TRADER,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN\TRADER,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN\TRADER,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\LSE\TRADER,$180.00 
2/7/2014,1,2014,GEN,GEN\LSE\TRADER,$180.00 
2/7/2014,20,2014,GEN,GEN\LSE\TRADER,$180.00 
2/7/2014,23,2014,GEN,GEN\LSE\TRADER,$180.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,3,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,3,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,3,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,4,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,5,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,7,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,9,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,47,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN\TRADER,GEN\TRADER,$170.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/7/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/7/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/7/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/7/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/7/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/7/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/7/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/7/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,5,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/7/2014,1,2014,GEN,GEN,$170.00 
2/7/2014,1,2014,GEN,GEN,$170.00 
2/7/2014,1,2014,GEN,GEN,$170.00 
2/7/2014,2,2014,GEN,GEN,$170.00 
2/7/2014,2,2014,GEN,GEN,$170.00 
2/7/2014,2,2014,GEN,GEN,$170.00 
2/7/2014,2,2014,GEN,GEN,$170.00 
2/7/2014,2,2014,GEN,GEN,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,2,2014,GEN,GEN\TRADER,$170.00 
2/7/2014,1,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,1,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,1,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,1,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,1,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,1,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,1,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,2,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,2,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,2,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,10,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,13,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,14,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,19,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,26,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,40,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,59,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,61,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,62,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,86,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,88,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,92,2014,GEN\TRADER,TRADER,$170.00 
2/7/2014,1,2014,GEN,GEN\TRADER,$165.00 
