New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for JUNE 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
6/4/2015,1,2015,2015,1,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$227.50 
6/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$227.50 
6/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$227.50 
6/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$227.50 
6/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$218.00 
6/4/2015,1,2015,2015,1,GEN\TRADER,GEN,$175.00 
6/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,1,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$218.50 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,2,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,2,GEN,LSE\TRADER,$165.00 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$218.00 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$227.50 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$227.50 
6/4/2015,1,2015,2015,2,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,2,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,2,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,2,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,2,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,2,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,2,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,2,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\TRADER,$222.35 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$217.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\TRADER,$217.25 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$223.00 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.50 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.49 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$216.00 
6/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$216.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$223.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$222.50 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\TRADER,$217.25 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\TRADER,$217.25 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\TRADER,$217.25 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\TRADER,$217.25 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\TRADER,$217.25 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\TRADER,$217.25 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\TRADER,$217.25 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\TRADER,$217.25 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$217.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$220.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,3,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,3,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,3,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,3,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,3,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,3,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,3,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$227.50 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$218.50 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$218.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$218.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,3,GEN\TRADER,GEN,$175.00 
6/4/2015,1,2015,2015,3,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,3,GEN,LSE\TRADER,$165.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,4,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,4,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,4,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,4,GEN,GEN\LSE\TRADER,$185.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN,TRADER,$210.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$220.25 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$220.25 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$220.25 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$220.25 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE,$170.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.50 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
6/4/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
