New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - February 2013 to April 2013 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,LSE,$135.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,LSE,$100.00 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,1,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$102.50 
2/13/2013,2,2013,GEN,GEN\TRADER,$102.50 
2/13/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$102.50 
2/13/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$102.50 
2/13/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$102.50 
2/13/2013,2,2013,GEN,GEN\TRADER,$102.50 
2/13/2013,2,2013,GEN,GEN\TRADER,$102.50 
2/13/2013,2,2013,GEN,GEN\TRADER,$102.50 
2/13/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$88.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,2,2013,GEN,TRADER,$110.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,2,2013,GEN,GEN,$248.98 
2/13/2013,2,2013,LSE,LSE,$100.00 
2/13/2013,2,2013,LSE,LSE,$100.00 
2/13/2013,2,2013,LSE,LSE,$100.00 
2/13/2013,2,2013,LSE,LSE,$100.00 
2/13/2013,2,2013,LSE,LSE,$100.00 
2/13/2013,2,2013,LSE,LSE,$100.00 
2/13/2013,2,2013,LSE,LSE,$100.00 
2/13/2013,2,2013,LSE,LSE,$100.00 
2/13/2013,2,2013,LSE,LSE,$100.00 
2/13/2013,2,2013,LSE,LSE,$100.00 
2/13/2013,2,2013,LSE,LSE,$100.00 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,LSE,$100.00 
2/13/2013,2,2013,TRADER,TRADER,$100.00 
2/13/2013,2,2013,TRADER,TRADER,$100.00 
2/13/2013,2,2013,TRADER,TRADER,$100.00 
2/13/2013,2,2013,TRADER,TRADER,$100.00 
2/13/2013,2,2013,TRADER,TRADER,$100.00 
2/13/2013,2,2013,TRADER,TRADER,$100.00 
2/13/2013,2,2013,TRADER,TRADER,$100.00 
2/13/2013,2,2013,TRADER,TRADER,$100.00 
2/13/2013,2,2013,TRADER,TRADER,$100.00 
2/13/2013,2,2013,TRADER,TRADER,$100.00 
2/13/2013,2,2013,TRADER,TRADER,$100.00 
2/13/2013,2,2013,TRADER,TRADER,$100.00 
2/13/2013,2,2013,TRADER,TRADER,$105.00 
2/13/2013,2,2013,TRADER,TRADER,$105.00 
2/13/2013,2,2013,TRADER,TRADER,$105.00 
2/13/2013,2,2013,TRADER,TRADER,$105.00 
2/13/2013,2,2013,TRADER,TRADER,$105.00 
2/13/2013,2,2013,TRADER,TRADER,$105.00 
2/13/2013,2,2013,TRADER,TRADER,$105.00 
2/13/2013,2,2013,TRADER,TRADER,$105.00 
2/13/2013,2,2013,TRADER,TRADER,$105.00 
2/13/2013,2,2013,TRADER,TRADER,$105.00 
2/13/2013,2,2013,TRADER,TRADER,$109.00 
2/13/2013,2,2013,TRADER,TRADER,$109.00 
2/13/2013,2,2013,TRADER,TRADER,$109.00 
2/13/2013,2,2013,TRADER,TRADER,$109.00 
2/13/2013,2,2013,TRADER,TRADER,$109.00 
2/13/2013,2,2013,TRADER,TRADER,$109.00 
2/13/2013,2,2013,TRADER,TRADER,$109.00 
2/13/2013,2,2013,TRADER,TRADER,$125.00 
2/13/2013,2,2013,TRADER,TRADER,$125.00 
2/13/2013,2,2013,TRADER,TRADER,$125.00 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,LSE,$100.00 
2/13/2013,2,2013,TRADER,LSE,$100.00 
2/13/2013,2,2013,TRADER,LSE,$100.00 
2/13/2013,2,2013,TRADER,LSE,$100.00 
2/13/2013,2,2013,TRADER,LSE,$100.00 
2/13/2013,2,2013,TRADER,LSE,$100.00 
2/13/2013,2,2013,TRADER,LSE,$100.00 
2/13/2013,2,2013,TRADER,LSE,$100.00 
2/13/2013,2,2013,TRADER,LSE,$100.00 
2/13/2013,2,2013,TRADER,LSE,$100.00 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,2,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,3,2013,GEN,GEN\TRADER,$102.50 
2/13/2013,3,2013,GEN,GEN\TRADER,$102.50 
2/13/2013,3,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,3,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,3,2013,GEN,GEN\TRADER,$102.50 
2/13/2013,3,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,3,2013,GEN,GEN\TRADER,$88.00 
2/13/2013,3,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,3,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,3,2013,GEN,GEN\TRADER,$88.00 
2/13/2013,3,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,3,2013,GEN,GEN\TRADER,$88.00 
2/13/2013,3,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,3,2013,GEN,GEN\TRADER,$112.50 
2/13/2013,3,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,3,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,3,2013,LSE,LSE,$100.00 
2/13/2013,3,2013,LSE,LSE,$100.00 
2/13/2013,3,2013,TRADER,LSE,$100.00 
2/13/2013,3,2013,TRADER,LSE,$100.00 
2/13/2013,3,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,3,2013,TRADER,GEN\LSE\TRADER,$117.50 
2/13/2013,4,2013,GEN,GEN\TRADER,$102.50 
2/13/2013,4,2013,GEN,GEN\TRADER,$102.50 
2/13/2013,4,2013,GEN,GEN\TRADER,$102.50 
2/13/2013,4,2013,GEN,GEN\TRADER,$100.00 
2/13/2013,4,2013,GEN,GEN\TRADER,$100.00 
2/13/2013,4,2013,GEN,GEN\TRADER,$100.00 
2/13/2013,4,2013,GEN,GEN\TRADER,$102.50 
2/13/2013,4,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,4,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,4,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,4,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,4,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,4,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,4,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,4,2013,GEN,GEN\TRADER,$110.00 
2/13/2013,4,2013,GEN,GEN\TRADER,$112.50 
2/13/2013,4,2013,TRADER,TRADER,$100.00 
2/13/2013,4,2013,TRADER,TRADER,$100.00 
