New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - July 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
7/10/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.55 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$119.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$119.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$129.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$119.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.55 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$129.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$119.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.55 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$119.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.55 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$129.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$124.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.55 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,TRADER,$127.50 
7/10/2013,1,2013,GEN,TRADER,$127.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$129.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$119.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.55 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,TRADER,$127.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$124.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$119.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.55 
7/10/2013,1,2013,GEN,TRADER,$127.50 
7/10/2013,1,2013,GEN,TRADER,$127.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$124.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$119.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$119.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.55 
7/10/2013,1,2013,GEN,TRADER,$126.44 
7/10/2013,1,2013,GEN,TRADER,$126.44 
7/10/2013,1,2013,GEN,TRADER,$126.44 
7/10/2013,1,2013,GEN,TRADER,$126.44 
7/10/2013,1,2013,GEN,TRADER,$127.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$119.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.55 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.55 
7/10/2013,1,2013,GEN,GEN\LSE,$129.00 
7/10/2013,1,2013,GEN,TRADER,$126.44 
7/10/2013,1,2013,GEN,TRADER,$127.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$119.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$119.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.55 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.55 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$119.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.55 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.55 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$221.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$115.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/10/2013,1,2013,GEN,GEN\TRADER,$119.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/10/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$100.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$195.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,TRADER,$85.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$160.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$480.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE\TRADER,$170.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,GEN\LSE\TRADER,LSE,$125.00 
7/10/2013,1,2013,LSE,LSE,$77.50 
7/10/2013,1,2013,LSE,LSE,$77.50 
7/10/2013,1,2013,LSE,LSE,$77.50 
7/10/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$124.00 
7/10/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$124.00 
7/10/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$124.00 
7/10/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$124.00 
7/10/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$124.00 
7/10/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$124.00 
7/10/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$124.00 
7/10/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$124.00 
7/10/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$124.00 
7/10/2013,1,2013,LSE\TRADER,LSE\TRADER,$115.00 
7/10/2013,1,2013,LSE\TRADER,LSE\TRADER,$115.00 
7/10/2013,1,2013,LSE\TRADER,LSE\TRADER,$115.00 
7/10/2013,1,2013,LSE\TRADER,LSE\TRADER,$115.00 
7/10/2013,1,2013,LSE\TRADER,LSE\TRADER,$115.00 
7/10/2013,1,2013,LSE\TRADER,LSE\TRADER,$115.00 
7/10/2013,1,2013,LSE\TRADER,LSE\TRADER,$115.00 
7/10/2013,1,2013,LSE\TRADER,LSE\TRADER,$115.00 
7/10/2013,1,2013,LSE\TRADER,LSE\TRADER,$110.00 
7/10/2013,1,2013,LSE\TRADER,LSE\TRADER,$115.00 
7/10/2013,1,2013,LSE\TRADER,LSE\TRADER,$115.00 
7/10/2013,1,2013,LSE\TRADER,LSE\TRADER,$115.00 
7/10/2013,1,2013,LSE\TRADER,LSE\TRADER,$110.00 
7/10/2013,1,2013,LSE\TRADER,LSE\TRADER,$115.00 
7/10/2013,1,2013,LSE\TRADER,LSE\TRADER,$115.00 
