New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - NOV 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,1,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$143.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$143.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$135.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$143.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$143.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
11/4/2013,2,2014,GEN,GEN\TRADER,$143.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$143.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$143.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$143.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$140.51 
11/4/2013,2,2014,GEN,GEN\TRADER,$143.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$141.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$135.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$143.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$143.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$143.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$143.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$110.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$145.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$143.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$143.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
11/4/2013,2,2014,GEN,GEN\TRADER,$141.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$140.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$100.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$100.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$100.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$100.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$100.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$100.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$100.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$100.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$100.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$100.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$100.00 
11/4/2013,2,2014,GEN,GEN\TRADER,$140.50 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,2,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,2,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,2,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,2,2014,GEN\TRADER,LSE\TRADER,$114.00 
11/4/2013,3,2014,GEN,GEN\TRADER,$143.00 
11/4/2013,3,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,3,2014,GEN,GEN\TRADER,$143.00 
11/4/2013,3,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,3,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,3,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,3,2014,GEN,GEN\TRADER,$140.00 
11/4/2013,3,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,3,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,3,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,3,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,3,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,3,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,3,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,3,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,3,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,3,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,3,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,3,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,3,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,3,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,4,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,4,2014,GEN,LSE\TRADER,$137.50 
11/4/2013,4,2014,GEN,LSE\TRADER,$137.50 
11/4/2013,4,2014,GEN,LSE\TRADER,$137.50 
11/4/2013,4,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,4,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,4,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,4,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,4,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,4,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,4,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,5,2014,GEN,LSE\TRADER,$137.50 
11/4/2013,5,2014,GEN,LSE\TRADER,$137.50 
11/4/2013,5,2014,GEN,LSE\TRADER,$137.50 
11/4/2013,5,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,6,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,7,2014,GEN,GEN\TRADER,$137.50 
11/4/2013,7,2014,GEN,GEN\TRADER,$142.00 
11/4/2013,7,2014,GEN,GEN\LSE\TRADER,$337.00 
11/4/2013,7,2014,GEN,GEN\LSE\TRADER,$215.00 
11/4/2013,7,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,8,2014,GEN,GEN\LSE\TRADER,$337.00 
11/4/2013,8,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,9,2014,GEN,GEN\LSE\TRADER,$337.00 
11/4/2013,9,2014,GEN,LSE\TRADER,$137.50 
11/4/2013,9,2014,GEN,GEN\LSE\TRADER,$337.00 
11/4/2013,9,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,10,2014,TRADER,GEN\LSE\TRADER,$145.00 
11/4/2013,12,2014,GEN,GEN\TRADER,$130.00 
11/4/2013,12,2014,GEN,GEN\TRADER,$137.50 
11/4/2013,12,2014,GEN,GEN\LSE\TRADER,$205.00 
11/4/2013,12,2014,GEN,GEN\TRADER,$141.00 
11/4/2013,13,2014,GEN,GEN\TRADER,$137.50 
11/4/2013,13,2014,GEN,GEN\TRADER,$137.50 
11/4/2013,13,2014,GEN,GEN\LSE\TRADER,$215.00 
11/4/2013,13,2014,GEN,GEN\LSE\TRADER,$205.00 
11/4/2013,14,2014,GEN,GEN\TRADER,$130.00 
11/4/2013,14,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,16,2014,GEN,GEN\LSE\TRADER,$215.00 
11/4/2013,16,2014,GEN\TRADER,GEN\TRADER,$148.00 
11/4/2013,16,2014,GEN\TRADER,GEN\TRADER,$148.00 
