New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - August to Sept 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$125.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.50 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.50 
8/15/2013,1,2013,TRADER,LSE,$135.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$125.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.50 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$126.50 
8/15/2013,1,2013,GEN,GEN\TRADER,$125.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$125.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.50 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$125.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$125.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.50 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.50 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.50 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$126.50 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$125.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.50 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.50 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$125.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.50 
8/15/2013,1,2013,TRADER,LSE,$135.00 
8/15/2013,1,2013,TRADER,LSE,$135.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$125.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.50 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.50 
8/15/2013,1,2013,TRADER,LSE,$135.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$129.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$125.00 
8/15/2013,1,2013,GEN,GEN\TRADER,$123.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,GEN\TRADER,LSE,$140.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
8/15/2013,1,2013,TRADER,GEN\LSE,$500.00 
