New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - DEC 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,1,2015,GEN\TRADER,GEN\TRADER,$180.25 
12/5/2014,1,2015,GEN\TRADER,GEN\TRADER,$185.25 
12/5/2014,1,2015,GEN\TRADER,GEN\TRADER,$185.25 
12/5/2014,1,2015,GEN\TRADER,GEN\TRADER,$185.25 
12/5/2014,1,2015,GEN\TRADER,GEN\TRADER,$185.25 
12/5/2014,1,2015,GEN\TRADER,GEN\TRADER,$185.25 
12/5/2014,1,2015,GEN\TRADER,GEN\TRADER,$185.25 
12/5/2014,1,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,2,2015,GEN,TRADER,$197.50 
12/5/2014,2,2015,GEN,GEN\TRADER,$200.00 
12/5/2014,2,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,2,2015,GEN,GEN\TRADER,$200.00 
12/5/2014,2,2015,GEN,GEN,$180.00 
12/5/2014,2,2015,GEN,TRADER,$197.00 
12/5/2014,2,2015,GEN,TRADER,$197.00 
12/5/2014,2,2015,GEN,TRADER,$197.00 
12/5/2014,2,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,2,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,2,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,2,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,2,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,2,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,2,2015,GEN,GEN\TRADER,$196.00 
12/5/2014,2,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,2,2015,GEN,GEN\TRADER,$197.00 
12/5/2014,2,2015,GEN\TRADER,TRADER,$197.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$195.00 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$195.00 
12/5/2014,2,2015,GEN,LSE\TRADER,$168.00 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$202.50 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$195.00 
12/5/2014,2,2015,GEN\TRADER,GEN\TRADER,$195.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
12/5/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
