New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for NOVEMBER 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
11/5/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN,GEN\TRADER,$267.00 
11/5/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN,GEN\TRADER,$258.00 
11/5/2015,1,2015,2015,1,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN,GEN\TRADER,$250.00 
11/5/2015,1,2015,2015,1,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$253.50 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$250.00 
11/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$252.50 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$267.00 
11/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$258.50 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN,GEN,$230.00 
11/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$262.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN,GEN\TRADER,$257.50 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN,GEN\TRADER,$253.50 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN,GEN\TRADER,$247.50 
11/5/2015,1,2015,2015,3,GEN,GEN\TRADER,$248.50 
11/5/2015,1,2015,2015,3,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN,GEN\TRADER,$267.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN,GEN\TRADER,$248.00 
11/5/2015,1,2015,2015,3,GEN,GEN\TRADER,$252.50 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN,GEN\TRADER,$270.00 
11/5/2015,1,2015,2015,3,GEN,GEN\TRADER,$258.50 
11/5/2015,1,2015,2015,3,LSE,LSE,$240.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN,GEN\TRADER,$258.00 
11/5/2015,1,2015,2015,3,GEN,GEN\TRADER,$253.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$253.50 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$257.50 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$250.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$248.50 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$270.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$250.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$258.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$252.50 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$245.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$253.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$258.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$258.50 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$250.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$250.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$245.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$262.00 
11/5/2015,1,2015,2015,4,GEN,GEN,$230.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$250.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,4,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$250.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\LSE\TRADER,LSE,$235.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$231.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\LSE\TRADER,LSE,$235.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$245.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$252.50 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$267.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$250.00 
11/5/2015,1,2015,2015,5,LSE,LSE,$240.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$252.50 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$258.50 
11/5/2015,1,2015,2015,5,LSE,LSE,$240.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$258.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$253.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$252.50 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN,GEN\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2013,2012,6,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,6,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,6,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,6,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,6,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,6,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,6,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,6,LSE,LSE,$240.00 
11/5/2015,2,2013,2012,7,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,7,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,7,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,7,GEN,GEN\TRADER,$145.00 
11/5/2015,2,2013,2012,7,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,7,GEN\TRADER,LSE,$150.00 
11/5/2015,2,2013,2012,7,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,7,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,7,LSE,LSE,$240.00 
11/5/2015,2,2013,2012,7,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,8,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,8,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,8,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,8,LSE,LSE,$240.00 
11/5/2015,2,2013,2012,8,LSE,LSE,$240.00 
11/5/2015,2,2013,2012,8,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,8,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,8,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,9,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,9,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,9,LSE,LSE,$240.00 
11/5/2015,2,2013,2012,9,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,10,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,10,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,10,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,10,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,11,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,12,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2012,12,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,1,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,1,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,3,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,3,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,3,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,4,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,4,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,4,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,4,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,4,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,4,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,4,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,4,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,4,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,LSE,LSE,$240.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$214.00 
11/5/2015,2,2014,2014,1,GEN,GEN\TRADER,$243.50 
11/5/2015,2,2014,2014,3,GEN,GEN\TRADER,$243.50 
11/5/2015,2,2014,2014,4,GEN,GEN\TRADER,$245.00 
11/5/2015,2,2014,2014,5,GEN,GEN\TRADER,$243.50 
11/5/2015,2,2014,2014,5,GEN,GEN\TRADER,$248.00 
11/5/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,6,GEN,GEN\TRADER,$255.00 
11/5/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,6,GEN,GEN\TRADER,$253.50 
11/5/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,6,GEN,GEN\TRADER,$255.00 
11/5/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,7,GEN,GEN\TRADER,$267.00 
11/5/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,8,GEN,GEN\TRADER,$255.00 
11/5/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,8,GEN,GEN\TRADER,$267.00 
11/5/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,8,GEN,GEN\TRADER,$255.00 
11/5/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$255.00 
11/5/2015,2,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$255.00 
